[DoseRate]
Date,Time,DoseRate(��Sv/h)
2011/11/13,7:02:15,0.08
2011/11/13,7:02:18,0.08
2011/11/13,7:02:21,0.08
2011/11/13,7:02:24,0.077
2011/11/13,7:02:27,0.078
2011/11/13,7:02:30,0.079
2011/11/13,7:02:33,0.08
2011/11/13,7:02:36,0.081
2011/11/13,7:02:39,0.08
2011/11/13,7:02:42,0.081
2011/11/13,7:02:45,0.08
2011/11/13,7:02:48,0.081
2011/11/13,7:02:51,0.084
2011/11/13,7:02:54,0.086
2011/11/13,7:02:57,0.083
2011/11/13,7:03:00,0.082
2011/11/13,7:03:03,0.079
2011/11/13,7:03:06,0.077
2011/11/13,7:03:09,0.077
2011/11/13,7:03:12,0.076
2011/11/13,7:03:16,0.076
2011/11/13,7:03:19,0.075
2011/11/13,7:03:22,0.076
2011/11/13,7:03:25,0.08
2011/11/13,7:03:28,0.077
2011/11/13,7:03:31,0.078
2011/11/13,7:03:34,0.077
2011/11/13,7:03:37,0.076
2011/11/13,7:03:40,0.077
2011/11/13,7:03:43,0.077
2011/11/13,7:03:46,0.077
2011/11/13,7:03:49,0.077
2011/11/13,7:03:52,0.077
2011/11/13,7:03:55,0.076
2011/11/13,7:03:58,0.079
2011/11/13,7:04:01,0.081
2011/11/13,7:04:04,0.083
2011/11/13,7:04:07,0.082
2011/11/13,7:04:10,0.084
2011/11/13,7:04:13,0.084
2011/11/13,7:04:16,0.084
2011/11/13,7:04:19,0.085
2011/11/13,7:04:22,0.083
2011/11/13,7:04:26,0.083
2011/11/13,7:04:29,0.084
2011/11/13,7:04:32,0.084
2011/11/13,7:04:35,0.083
2011/11/13,7:04:38,0.083
2011/11/13,7:04:41,0.083
2011/11/13,7:04:44,0.082
2011/11/13,7:04:47,0.08
2011/11/13,7:04:50,0.081
2011/11/13,7:04:53,0.085
2011/11/13,7:04:56,0.085
2011/11/13,7:04:59,0.085
2011/11/13,7:05:02,0.086
2011/11/13,7:05:05,0.086
2011/11/13,7:05:08,0.086
2011/11/13,7:05:11,0.086
2011/11/13,7:05:14,0.087
2011/11/13,7:05:17,0.086
2011/11/13,7:05:20,0.085
2011/11/13,7:05:23,0.088
2011/11/13,7:05:26,0.085
2011/11/13,7:05:29,0.085
2011/11/13,7:05:32,0.083
2011/11/13,7:05:35,0.084
2011/11/13,7:05:38,0.083
2011/11/13,7:05:41,0.087
2011/11/13,7:05:44,0.085
2011/11/13,7:05:47,0.084
2011/11/13,7:05:50,0.084
2011/11/13,7:05:54,0.086
2011/11/13,7:05:57,0.087
2011/11/13,7:06:00,0.084
2011/11/13,7:06:03,0.083
2011/11/13,7:06:06,0.085
2011/11/13,7:06:09,0.083
2011/11/13,7:06:12,0.083
2011/11/13,7:06:15,0.081
2011/11/13,7:06:18,0.082
2011/11/13,7:06:21,0.079
2011/11/13,7:06:24,0.079
2011/11/13,7:06:27,0.081
2011/11/13,7:06:30,0.081
2011/11/13,7:06:33,0.081
2011/11/13,7:06:36,0.082
2011/11/13,7:06:39,0.08
2011/11/13,7:06:42,0.079
2011/11/13,7:06:45,0.083
2011/11/13,7:06:48,0.081
2011/11/13,7:06:51,0.082
2011/11/13,7:06:54,0.082
2011/11/13,7:06:57,0.084
2011/11/13,7:07:00,0.083
2011/11/13,7:07:03,0.083
2011/11/13,7:07:06,0.083
2011/11/13,7:07:09,0.083
2011/11/13,7:07:12,0.082
2011/11/13,7:07:15,0.081
